File Summary/Hospital Name,File Summary/Prices Posted And Effective,File Summary/Gross Charges,File Summary/Discounted Cash Price,File Summary/Inpatient De-identified Negotiated Charge,File Summary/Inpatient Payer Specific Charge,File Summary/Outpatient De-identified Negotiated Charge,File Summary/Outpatient Payer Specific Charge,"Gross Charges/Service/
Charge Code",Gross Charges/Charge Description,Gross Charges/CPT Code,Gross Charges/Rev Code,Gross Charges/Patient Charge,Discounted Cash Price,Inpatient Payer Specific Charge/MSDRG_APRDRG_ActCode,Inpatient Payer Specific Charge/Description,Inpatient De-identified Minimum Negotiated Charge,Inpatient De-identified Maximum Negotiated Charge,IP-PayerSpecificNegotiatedCharge/Aetna,IP-PayerSpecificNegotiatedCharge/Aetna - Medicare MCO,IP-PayerSpecificNegotiatedCharge/Anthem HMO/PPO,IP-PayerSpecificNegotiatedCharge/American Community Mutual Ins Comp,IP-PayerSpecificNegotiatedCharge/AmeriHealth Caritas - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Beech Street,IP-PayerSpecificNegotiatedCharge/CAPP Care  Inc.,IP-PayerSpecificNegotiatedCharge/Ohio Health Network  Inc,IP-PayerSpecificNegotiatedCharge/Ohio Preferred Network  Inc,IP-PayerSpecificNegotiatedCharge/Buckeye Ambetter,IP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicare HMO,IP-PayerSpecificNegotiatedCharge/Caresource - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Caresource - Medicare Adv Plan,IP-PayerSpecificNegotiatedCharge/Caresource - Ohio MarketPlace,IP-PayerSpecificNegotiatedCharge/Cigna,IP-PayerSpecificNegotiatedCharge/GreatWest,IP-PayerSpecificNegotiatedCharge/Indiana Health Network,IP-PayerSpecificNegotiatedCharge/Community Care Systems,IP-PayerSpecificNegotiatedCharge/Comp Mgt Health Systems  Inc.,IP-PayerSpecificNegotiatedCharge/HealthSmart,IP-PayerSpecificNegotiatedCharge/HealthSmart - Health Srvc Pref,IP-PayerSpecificNegotiatedCharge/Creative Health Plans  Inc,IP-PayerSpecificNegotiatedCharge/Direct Care America (IHGsPlan),IP-PayerSpecificNegotiatedCharge/Humana (PHS),IP-PayerSpecificNegotiatedCharge/Humana - Medicare MCO,IP-PayerSpecificNegotiatedCharge/Humana - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/PoppinsHealth,IP-PayerSpecificNegotiatedCharge/Medical Mutual of Ohio,IP-PayerSpecificNegotiatedCharge/Medical Mutual of OH - Medicare,IP-PayerSpecificNegotiatedCharge/Molina - Medicaid MCO,IP-PayerSpecificNegotiatedCharge/Ohio Health Choice,IP-PayerSpecificNegotiatedCharge/Paramount Elite - Medicare HMO,IP-PayerSpecificNegotiatedCharge/Paramount (Commercial),IP-PayerSpecificNegotiatedCharge/Sompo Japan Nipponkoa Ins Inc,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Commercial,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Medicare,IP-PayerSpecificNegotiatedCharge/United Behavioral Health Medicaid,IP-PayerSpecificNegotiatedCharge/United Healthcare,IP-PayerSpecificNegotiatedCharge/UHC Community Plan - Medicaid,IP-PayerSpecificNegotiatedCharge/UHC Medicare Advantage,IP-PayerSpecificNegotiatedCharge/Valor Health Plan ,IP-PayerSpecificNegotiatedCharge/Multiplan  Inc.,Outpatient Payer Specific Charge/Code,Outpatient Payer Specific Charge/Description,Outpatient Payer Specific Charge/CPT,Outpatient Payer Specific Charge/RevCode,Outpatient De-Identified Minimum Negotiated Charge,Outpatient De-identified Maximum Negotiated Charge,OP-PayerSpecificNegotiatedCharge/Aetna,OP-PayerSpecificNegotiatedCharge/Aetna - Medicare MCO,OP-PayerSpecificNegotiatedCharge/Anthem HMO/PPO,OP-PayerSpecificNegotiatedCharge/American Community Mutual Ins Comp,OP-PayerSpecificNegotiatedCharge/AmeriHealth Caritas - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Beech Street,OP-PayerSpecificNegotiatedCharge/CAPP Care Inc.,OP-PayerSpecificNegotiatedCharge/Ohio Health Network Inc,OP-PayerSpecificNegotiatedCharge/Ohio Preferred Network Inc,OP-PayerSpecificNegotiatedCharge/Buckeye Ambetter,OP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Buckeye Comm Health Plan - Medicare HMO,OP-PayerSpecificNegotiatedCharge/Caresource - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Caresource - Medicare Adv Plan,OP-PayerSpecificNegotiatedCharge/Caresource - Ohio MarketPlace,OP-PayerSpecificNegotiatedCharge/Cigna,OP-PayerSpecificNegotiatedCharge/GreatWest,OP-PayerSpecificNegotiatedCharge/Indiana Health Network,OP-PayerSpecificNegotiatedCharge/Community Care Systems,OP-PayerSpecificNegotiatedCharge/Comp Mgt Health Systems Inc.,OP-PayerSpecificNegotiatedCharge/HealthSmart,OP-PayerSpecificNegotiatedCharge/HealthSmart - Health Srvc Pref,OP-PayerSpecificNegotiatedCharge/Creative Health Plans Inc,OP-PayerSpecificNegotiatedCharge/Direct Care America (IHGsPlan),OP-PayerSpecificNegotiatedCharge/Humana (PHS),OP-PayerSpecificNegotiatedCharge/Humana - Medicare MCO,OP-PayerSpecificNegotiatedCharge/Humana - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Poppins Health,OP-PayerSpecificNegotiatedCharge/Medical Mutual of Ohio,OP-PayerSpecificNegotiatedCharge/Medical Mutual of OH - Medicare,OP-PayerSpecificNegotiatedCharge/Molina - Medicaid MCO,OP-PayerSpecificNegotiatedCharge/Ohio Health Choice,OP-PayerSpecificNegotiatedCharge/Paramount Elite - Medicare HMO,OP-PayerSpecificNegotiatedCharge/Paramount (Commercial),OP-PayerSpecificNegotiatedCharge/Sompo Japan Nipponkoa Ins Inc,OP-PayerSpecificNegotiatedCharge/United Behavioral Health,OP-PayerSpecificNegotiatedCharge/United Healthcare,OP-PayerSpecificNegotiatedCharge/UHC Community Plan - Medicaid,OP-PayerSpecificNegotiatedCharge/UHC Medicare Advantage,OP-PayerSpecificNegotiatedCharge/Valor Health Plan ,OP-PayerSpecificNegotiatedCharge/Multiplan Inc.
,,,,,,,,3404050,OR CHOL W/PORT,74300,0320," 1,073.00 ", 966.00 ,1511630,TELEHEALTH ORIGINATING SITE URGENT CARE,51.30,55.86,53.58,N/A,N/A,53.01,N/A,53.58,54.72,54.72,54.72,N/A,N/A,N/A,N/A,N/A,N/A,53.58,54.72,54.72,54.72,N/A,54.15,55.86,55.86,54.15,53.58,N/A,N/A,54.15,53.58,N/A,N/A,54.72,N/A,53.58,51.30,N/A,N/A,N/A,53.58,N/A,N/A,N/A,54.15,3404050,OR CHOL W/PORT,74300,320,407.74,1051.54,1008.62,407.74,1016.13,997.89,N/A,1008.62,1030.08,1030.08,1030.08,N/A,N/A,N/A,N/A,N/A,N/A,1008.62,1030.08,1030.08,1030.08,N/A,1019.35,1051.54,1051.54,1019.35,1008.62,N/A,N/A,1019.35,987.16,N/A,N/A,1030.08,N/A,1008.62,965.70,N/A,1008.62,N/A,N/A,N/A,1019.35
,,,,,,,,3404140,CHEST-PA-PORTABLE,71045,0324, 354.00 , 319.00 ,1511670,UC BEDSIDE US,101.70,110.74,106.22,N/A,N/A,105.09,N/A,106.22,108.48,108.48,108.48,N/A,N/A,N/A,N/A,N/A,N/A,106.22,108.48,108.48,108.48,N/A,107.35,110.74,110.74,107.35,106.22,N/A,N/A,107.35,106.22,N/A,N/A,108.48,N/A,106.22,101.70,N/A,N/A,N/A,106.22,N/A,N/A,N/A,107.35,3404140,CHEST-PA-PORTABLE,71045,324,86.88,346.92,332.76,91.22,335.24,329.22,N/A,332.76,339.84,339.84,339.84,141.61,N/A,91.22,N/A,89.49,141.61,332.76,339.84,339.84,339.84,122.24,336.30,346.92,346.92,336.30,332.76,86.88,N/A,336.30,325.68,90.36,N/A,339.84,86.88,332.76,318.60,N/A,332.76,N/A,89.49,90.36,336.30
,,,,,,,,3404300,RIGHT RIBS,71100,0320, 501.00 , 451.00 ,1511690,ER CLOSED TX SHOULDER DISLOCATION W/O ANES,339.30,369.46,354.38,N/A,N/A,350.61,N/A,354.38,361.92,361.92,361.92,N/A,N/A,N/A,N/A,N/A,N/A,354.38,361.92,361.92,361.92,N/A,358.15,369.46,369.46,358.15,354.38,N/A,N/A,358.15,354.38,N/A,N/A,361.92,N/A,354.38,339.30,N/A,N/A,N/A,354.38,N/A,N/A,N/A,358.15,3404300,RIGHT RIBS,71100,320,86.88,490.98,470.94,91.22,474.45,465.93,N/A,470.94,480.96,480.96,480.96,141.61,N/A,91.22,N/A,89.49,141.61,470.94,480.96,480.96,480.96,122.24,475.95,490.98,490.98,475.95,470.94,86.88,N/A,475.95,460.92,90.36,N/A,480.96,86.88,470.94,450.90,N/A,470.94,N/A,89.49,90.36,475.95
,,,,,,,,3404480,STERNUM,71120,0320, 347.00 , 312.00 ,1511700,UC DEBRIDEMENT OPEN FX/DISLC/SQ/T/M/F BONE,2795.40,3043.88,2919.64,N/A,N/A,2888.58,N/A,2919.64,2981.76,2981.76,2981.76,N/A,N/A,N/A,N/A,N/A,N/A,2919.64,2981.76,2981.76,2981.76,N/A,2950.70,3043.88,3043.88,2950.70,2919.64,N/A,N/A,2950.70,2919.64,N/A,N/A,2981.76,N/A,2919.64,2795.40,N/A,N/A,N/A,2919.64,N/A,N/A,N/A,2950.70,3404480,STERNUM,71120,320,86.88,340.06,326.18,91.22,328.61,322.71,N/A,326.18,333.12,333.12,333.12,141.61,N/A,91.22,N/A,89.49,141.61,326.18,333.12,333.12,333.12,122.24,329.65,340.06,340.06,329.65,326.18,86.88,N/A,329.65,319.24,90.36,N/A,333.12,86.88,326.18,312.30,N/A,326.18,N/A,89.49,90.36,329.65
,,,,,,,,3404490,OR CHOL W/ C-ARM,74300,0320," 1,073.00 ", 966.00 ,1511710,UC LACER-SMPL 12.6-20.0 CM BODY,423.00,460.60,441.80,N/A,N/A,437.10,N/A,441.80,451.20,451.20,451.20,N/A,N/A,N/A,N/A,N/A,N/A,441.80,451.20,451.20,451.20,N/A,446.50,460.60,460.60,446.50,441.80,N/A,N/A,446.50,441.80,N/A,N/A,451.20,N/A,441.80,423.00,N/A,N/A,N/A,441.80,N/A,N/A,N/A,446.50,3404490,OR CHOL W/ C-ARM,74300,320,407.74,1051.54,1008.62,407.74,1016.13,997.89,N/A,1008.62,1030.08,1030.08,1030.08,N/A,N/A,N/A,N/A,N/A,N/A,1008.62,1030.08,1030.08,1030.08,N/A,1019.35,1051.54,1051.54,1019.35,1008.62,N/A,N/A,1019.35,987.16,N/A,N/A,1030.08,N/A,1008.62,965.70,N/A,1008.62,N/A,N/A,N/A,1019.35
,,,,,,,,3404550,STERNOCLAVICULAR JOINTS,71130,0320, 348.00 , 313.00 ,1511720,UC ARTHROCENTESIS INTERMED JT W/O US GUIDANCE,339.30,369.46,354.38,N/A,N/A,350.61,N/A,354.38,361.92,361.92,361.92,N/A,N/A,N/A,N/A,N/A,N/A,354.38,361.92,361.92,361.92,N/A,358.15,369.46,369.46,358.15,354.38,N/A,N/A,358.15,354.38,N/A,N/A,361.92,N/A,354.38,339.30,N/A,N/A,N/A,354.38,N/A,N/A,N/A,358.15,3404550,STERNOCLAVICULAR JOINTS,71130,320,86.88,341.04,327.12,91.22,329.56,323.64,N/A,327.12,334.08,334.08,334.08,141.61,N/A,91.22,N/A,89.49,141.61,327.12,334.08,334.08,334.08,122.24,330.60,341.04,341.04,330.60,327.12,86.88,N/A,330.60,320.16,90.36,N/A,334.08,86.88,327.12,313.20,N/A,327.12,N/A,89.49,90.36,330.60
,,,,,,,,3404580,I&D HEMATOMA/SEROMA/FLUID,10140,0490," 3,849.00 "," 3,464.00 ",1511750,UC ARTHROCENTESIS SM JT W/O US GUID,297.90,324.38,311.14,N/A,N/A,307.83,N/A,311.14,317.76,317.76,317.76,N/A,N/A,N/A,N/A,N/A,N/A,311.14,317.76,317.76,317.76,N/A,314.45,324.38,324.38,314.45,311.14,N/A,N/A,314.45,311.14,N/A,N/A,317.76,N/A,311.14,297.90,N/A,N/A,N/A,311.14,N/A,N/A,N/A,314.45,3404580,I&D HEMATOMA/SEROMA/FLUID,10140,490,1499.55,3772.02,3618.06,1574.53,3645.00,3579.57,N/A,3618.06,3695.04,3695.04,3695.04,2444.27,N/A,1574.53,N/A,1544.54,2444.27,3618.06,3695.04,3695.04,3695.04,2109.87,3656.55,3772.02,3772.02,3656.55,3618.06,1499.55,N/A,3656.55,3541.08,1559.53,N/A,3695.04,1499.55,3618.06,3464.10,N/A,3618.06,N/A,1544.54,1559.53,3656.55
,,,,,,,,3404590,REPOSITION PREV CV CATH FLUORO,36597,0490," 2,440.00 "," 2,196.00 ",1511790,UC REMOVAL IMPACTED CERUMEN W/ INSTRUMENTATION,85.50,93.10,89.30,N/A,N/A,88.35,N/A,89.30,91.20,91.20,91.20,N/A,N/A,N/A,N/A,N/A,N/A,89.30,91.20,91.20,91.20,N/A,90.25,93.10,93.10,90.25,89.30,N/A,N/A,90.25,89.30,N/A,N/A,91.20,N/A,89.30,85.50,N/A,N/A,N/A,89.30,N/A,N/A,N/A,90.25,3404590,REPOSITION PREV CV CATH FLUORO,36597,490,1487.85,2425.20,2293.60,1562.24,2310.68,2269.20,N/A,2293.60,2342.40,2342.40,2342.40,2425.20,N/A,1562.24,N/A,1532.49,2425.20,2293.60,2342.40,2342.40,2342.40,2093.40,2318.00,2391.20,2391.20,2318.00,2293.60,1487.85,N/A,2318.00,2244.80,1547.36,N/A,2342.40,1487.85,2293.60,2196.00,N/A,2293.60,N/A,1532.49,1547.36,2318.00
,,,,,,,,3404700,OR RETRO W/PORT,74420,0320," 1,073.00 ", 966.00 ,1537230,UC REM FB EYE EMBEDDED,395.10,430.22,412.66,N/A,N/A,408.27,N/A,412.66,421.44,421.44,421.44,N/A,N/A,N/A,N/A,N/A,N/A,412.66,421.44,421.44,421.44,N/A,417.05,430.22,430.22,417.05,412.66,N/A,N/A,417.05,412.66,N/A,N/A,421.44,N/A,412.66,395.10,N/A,N/A,N/A,412.66,N/A,N/A,N/A,417.05,3404700,OR RETRO W/PORT,74420,320,368.43,1051.54,1008.62,386.85,1016.13,997.89,N/A,1008.62,1030.08,1030.08,1030.08,600.54,N/A,386.85,N/A,379.48,600.54,1008.62,1030.08,1030.08,1030.08,518.38,1019.35,1051.54,1051.54,1019.35,1008.62,368.43,N/A,1019.35,987.16,383.17,N/A,1030.08,368.43,1008.62,965.70,N/A,1008.62,N/A,379.48,383.17,1019.35
,,,,,,,,3404710,RIGHT SCAPULA,73010,0320, 280.00 , 252.00 ,1537240,UC REM BOOT OR BOSY CAT,295.20,321.44,308.32,N/A,N/A,305.04,N/A,308.32,314.88,314.88,314.88,N/A,N/A,N/A,N/A,N/A,N/A,308.32,314.88,314.88,314.88,N/A,311.60,321.44,321.44,311.60,308.32,N/A,N/A,311.60,308.32,N/A,N/A,314.88,N/A,308.32,295.20,N/A,N/A,N/A,308.32,N/A,N/A,N/A,311.60,3404710,RIGHT SCAPULA,73010,320,106.88,274.40,263.20,112.22,265.16,260.40,N/A,263.20,268.80,268.80,268.80,174.21,N/A,112.22,N/A,110.09,174.21,263.20,268.80,268.80,268.80,150.38,266.00,274.40,274.40,266.00,263.20,106.88,N/A,266.00,257.60,111.16,N/A,268.80,106.88,263.20,252.00,N/A,263.20,N/A,110.09,111.16,266.00
,,,,,,,,3404890,RIGHT CLAVICLE,73000,0320, 263.00 , 237.00 ,1537250,UC LACER INTMD 7.6-12.5CM BODY,423.00,460.60,441.80,N/A,N/A,437.10,N/A,441.80,451.20,451.20,451.20,N/A,N/A,N/A,N/A,N/A,N/A,441.80,451.20,451.20,451.20,N/A,446.50,460.60,460.60,446.50,441.80,N/A,N/A,446.50,441.80,N/A,N/A,451.20,N/A,441.80,423.00,N/A,N/A,N/A,441.80,N/A,N/A,N/A,446.50,3404890,RIGHT CLAVICLE,73000,320,86.88,257.74,247.22,91.22,249.06,244.59,N/A,247.22,252.48,252.48,252.48,141.61,N/A,91.22,N/A,89.49,141.61,247.22,252.48,252.48,252.48,122.24,249.85,257.74,257.74,249.85,247.22,86.88,N/A,249.85,241.96,90.36,N/A,252.48,86.88,247.22,236.70,N/A,247.22,N/A,89.49,90.36,249.85
,,,,,,,,3404970,RIGHT SHOULDER - 1 VIEW,73020,0320, 291.00 , 262.00 ,1551370,UC DRNG EXT EAR ABSC/HEMATOMA,808.20,880.04,844.12,N/A,N/A,835.14,N/A,844.12,862.08,862.08,862.08,N/A,N/A,N/A,N/A,N/A,N/A,844.12,862.08,862.08,862.08,N/A,853.10,880.04,880.04,853.10,844.12,N/A,N/A,853.10,844.12,N/A,N/A,862.08,N/A,844.12,808.20,N/A,N/A,N/A,844.12,N/A,N/A,N/A,853.10,3404970,RIGHT SHOULDER - 1 VIEW,73020,320,86.88,285.18,273.54,91.22,275.58,270.63,N/A,273.54,279.36,279.36,279.36,141.61,N/A,91.22,N/A,89.49,141.61,273.54,279.36,279.36,279.36,122.24,276.45,285.18,285.18,276.45,273.54,86.88,N/A,276.45,267.72,90.36,N/A,279.36,86.88,273.54,261.90,N/A,273.54,N/A,89.49,90.36,276.45
,,,,,,,,3405050,RIGHT SHOULDER COMPLETE,73030,0320, 432.00 , 389.00 ,1551390,UC INJ ANES TRIGEM NERVE,339.30,369.46,354.38,N/A,N/A,350.61,N/A,354.38,361.92,361.92,361.92,N/A,N/A,N/A,N/A,N/A,N/A,354.38,361.92,361.92,361.92,N/A,358.15,369.46,369.46,358.15,354.38,N/A,N/A,358.15,354.38,N/A,N/A,361.92,N/A,354.38,339.30,N/A,N/A,N/A,354.38,N/A,N/A,N/A,358.15,3405050,RIGHT SHOULDER COMPLETE,73030,320,86.88,423.36,406.08,91.22,409.10,401.76,N/A,406.08,414.72,414.72,414.72,141.61,N/A,91.22,N/A,89.49,141.61,406.08,414.72,414.72,414.72,122.24,410.40,423.36,423.36,410.40,406.08,86.88,N/A,410.40,397.44,90.36,N/A,414.72,86.88,406.08,388.80,N/A,406.08,N/A,89.49,90.36,410.40
,,,,,,,,3405080,US CAROTIDS UNILAT OR LIMITED,93882,0921, 516.00 , 464.00 ,1551440,URGENT INGROWN NAIL REMOVAL,423.00,460.60,441.80,N/A,N/A,437.10,N/A,441.80,451.20,451.20,451.20,N/A,N/A,N/A,N/A,N/A,N/A,441.80,451.20,451.20,451.20,N/A,446.50,460.60,460.60,446.50,441.80,N/A,N/A,446.50,441.80,N/A,N/A,451.20,N/A,441.80,423.00,N/A,N/A,N/A,441.80,N/A,N/A,N/A,446.50,3405080,US CAROTIDS UNILAT OR LIMITED,93882,921,106.88,505.68,485.04,112.22,488.65,479.88,N/A,485.04,495.36,495.36,495.36,174.21,N/A,112.22,N/A,110.09,174.21,485.04,495.36,495.36,495.36,150.38,490.20,505.68,505.68,490.20,485.04,106.88,N/A,490.20,474.72,111.16,N/A,495.36,106.88,485.04,464.40,N/A,485.04,N/A,110.09,111.16,490.20
,,,,,,,,3405120,OR RETRO W/C-ARM,74420,0320," 1,015.00 ", 914.00 ,1551510,UC EXCIS NAIL FOLD- TOE,423.00,460.60,441.80,N/A,N/A,437.10,N/A,441.80,451.20,451.20,451.20,N/A,N/A,N/A,N/A,N/A,N/A,441.80,451.20,451.20,451.20,N/A,446.50,460.60,460.60,446.50,441.80,N/A,N/A,446.50,441.80,N/A,N/A,451.20,N/A,441.80,423.00,N/A,N/A,N/A,441.80,N/A,N/A,N/A,446.50,3405120,OR RETRO W/C-ARM,74420,320,368.43,994.70,954.10,386.85,961.21,943.95,N/A,954.10,974.40,974.40,974.40,600.54,N/A,386.85,N/A,379.48,600.54,954.10,974.40,974.40,974.40,518.38,964.25,994.70,994.70,964.25,954.10,368.43,N/A,964.25,933.80,383.17,N/A,974.40,368.43,954.10,913.50,N/A,954.10,N/A,379.48,383.17,964.25
,,,,,,,,3405130,A-C JOINTS,73050,0320, 322.00 , 290.00 ,1551530,UC I&D PILONIDAL CYST-SIMPLE,808.20,880.04,844.12,N/A,N/A,835.14,N/A,844.12,862.08,862.08,862.08,N/A,N/A,N/A,N/A,N/A,N/A,844.12,862.08,862.08,862.08,N/A,853.10,880.04,880.04,853.10,844.12,N/A,N/A,853.10,844.12,N/A,N/A,862.08,N/A,844.12,808.20,N/A,N/A,N/A,844.12,N/A,N/A,N/A,853.10,3405130,A-C JOINTS,73050,320,86.88,315.56,302.68,91.22,304.93,299.46,N/A,302.68,309.12,309.12,309.12,141.61,N/A,91.22,N/A,89.49,141.61,302.68,309.12,309.12,309.12,122.24,305.90,315.56,315.56,305.90,302.68,86.88,N/A,305.90,296.24,90.36,N/A,309.12,86.88,302.68,289.80,N/A,302.68,N/A,89.49,90.36,305.90
,,,,,,,,3405620,ABDOMEN KUB (SINGLE VIEW),74018,0320, 322.00 , 290.00 ,1551540,UC INCIS EXTERNAL HEMORRHOID,339.30,369.46,354.38,N/A,N/A,350.61,N/A,354.38,361.92,361.92,361.92,N/A,N/A,N/A,N/A,N/A,N/A,354.38,361.92,361.92,361.92,N/A,358.15,369.46,369.46,358.15,354.38,N/A,N/A,358.15,354.38,N/A,N/A,361.92,N/A,354.38,339.30,N/A,N/A,N/A,354.38,N/A,N/A,N/A,358.15,3405620,ABDOMEN KUB (SINGLE VIEW),74018,320,86.88,315.56,302.68,91.22,304.93,299.46,N/A,302.68,309.12,309.12,309.12,141.61,N/A,91.22,N/A,89.49,141.61,302.68,309.12,309.12,309.12,122.24,305.90,315.56,315.56,305.90,302.68,86.88,N/A,305.90,296.24,90.36,N/A,309.12,86.88,302.68,289.80,N/A,302.68,N/A,89.49,90.36,305.90
,,,,,,,,3405880,OBSTRUCTIVE SERIES,74022,0320, 624.00 , 562.00 ,1551600,UC EXC BNGN LESN 0 1 CM,423.00,460.60,441.80,N/A,N/A,437.10,N/A,441.80,451.20,451.20,451.20,N/A,N/A,N/A,N/A,N/A,N/A,441.80,451.20,451.20,451.20,N/A,446.50,460.60,460.60,446.50,441.80,N/A,N/A,446.50,441.80,N/A,N/A,451.20,N/A,441.80,423.00,N/A,N/A,N/A,441.80,N/A,N/A,N/A,446.50,3405880,OBSTRUCTIVE SERIES,74022,320,106.88,611.52,586.56,112.22,590.93,580.32,N/A,586.56,599.04,599.04,599.04,174.21,N/A,112.22,N/A,110.09,174.21,586.56,599.04,599.04,599.04,150.38,592.80,611.52,611.52,592.80,586.56,106.88,N/A,592.80,574.08,111.16,N/A,599.04,106.88,586.56,561.60,N/A,586.56,N/A,110.09,111.16,592.80
,,,,,,,,3406040,ESOPHAGUS,74220,0320, 641.00 , 577.00 ,1551620,URGENT REMOVAL OF SKIN TAG,283.50,308.70,296.10,N/A,N/A,292.95,N/A,296.10,302.40,302.40,302.40,N/A,N/A,N/A,N/A,N/A,N/A,296.10,302.40,302.40,302.40,N/A,299.25,308.70,308.70,299.25,296.10,N/A,N/A,299.25,296.10,N/A,N/A,302.40,N/A,296.10,283.50,N/A,N/A,N/A,296.10,N/A,N/A,N/A,299.25,3406040,ESOPHAGUS,74220,320,180.34,628.18,602.54,189.36,607.03,596.13,N/A,602.54,615.36,615.36,615.36,293.95,N/A,189.36,N/A,185.75,293.95,602.54,615.36,615.36,615.36,253.74,608.95,628.18,628.18,608.95,602.54,180.34,N/A,608.95,589.72,187.55,N/A,615.36,180.34,602.54,576.90,N/A,602.54,N/A,185.75,187.55,608.95
,,,,,,,,3406120,GI SERIES,74240,0320," 1,101.00 ", 991.00 ,1551650,UC INJ ANES- OTHER NERVE,873.00,950.60,911.80,N/A,N/A,902.10,N/A,911.80,931.20,931.20,931.20,N/A,N/A,N/A,N/A,N/A,N/A,911.80,931.20,931.20,931.20,N/A,921.50,950.60,950.60,921.50,911.80,N/A,N/A,921.50,911.80,N/A,N/A,931.20,N/A,911.80,873.00,N/A,N/A,N/A,911.80,N/A,N/A,N/A,921.50,3406120,GI SERIES,74240,320,180.34,1078.98,1034.94,189.36,1042.65,1023.93,N/A,1034.94,1056.96,1056.96,1056.96,293.95,N/A,189.36,N/A,185.75,293.95,1034.94,1056.96,1056.96,1056.96,253.74,1045.95,1078.98,1078.98,1045.95,1034.94,180.34,N/A,1045.95,1012.92,187.55,N/A,1056.96,180.34,1034.94,990.90,N/A,1034.94,N/A,185.75,187.55,1045.95
,,,,,,,,3406380,COLON (BARIUM ENEMA),74270,0320, 909.00 , 818.00 ,1551930,UC CLSD TX PHALNX FX W/ MANIP,327.60,356.72,342.16,N/A,N/A,338.52,N/A,342.16,349.44,349.44,349.44,N/A,N/A,N/A,N/A,N/A,N/A,342.16,349.44,349.44,349.44,N/A,345.80,356.72,356.72,345.80,342.16,N/A,N/A,345.80,342.16,N/A,N/A,349.44,N/A,342.16,327.60,N/A,N/A,N/A,342.16,N/A,N/A,N/A,345.80,3406380,COLON (BARIUM ENEMA),74270,320,180.34,890.82,854.46,189.36,860.82,845.37,N/A,854.46,872.64,872.64,872.64,293.95,N/A,189.36,N/A,185.75,293.95,854.46,872.64,872.64,872.64,253.74,863.55,890.82,890.82,863.55,854.46,180.34,N/A,863.55,836.28,187.55,N/A,872.64,180.34,854.46,818.10,N/A,854.46,N/A,185.75,187.55,863.55
,,,,,,,,3406460,COLON W/AIR CONTRAST,74280,0320," 1,364.00 "," 1,228.00 ",1551970,URGE SCHOOL ADMIT PHYSICAL,99.90,108.78,104.34,N/A,N/A,103.23,N/A,104.34,106.56,106.56,106.56,N/A,N/A,N/A,N/A,N/A,N/A,104.34,106.56,106.56,106.56,N/A,105.45,108.78,108.78,105.45,104.34,N/A,N/A,105.45,104.34,N/A,N/A,106.56,N/A,104.34,99.90,N/A,N/A,N/A,104.34,N/A,N/A,N/A,105.45,3406460,COLON W/AIR CONTRAST,74280,320,180.34,1336.72,1282.16,189.36,1291.71,1268.52,N/A,1282.16,1309.44,1309.44,1309.44,293.95,N/A,189.36,N/A,185.75,293.95,1282.16,1309.44,1309.44,1309.44,253.74,1295.80,1336.72,1336.72,1295.80,1282.16,180.34,N/A,1295.80,1254.88,187.55,N/A,1309.44,180.34,1282.16,1227.60,N/A,1282.16,N/A,185.75,187.55,1295.80
,,,,,,,,3406530,GB SERIES (ORAL CHOLECYSTOGRAM,74290,0320, 441.00 , 397.00 ,1551980,UC LAC-SIMP-SITE A 7.6-12.5CM,283.50,308.70,296.10,N/A,N/A,292.95,N/A,296.10,302.40,302.40,302.40,N/A,N/A,N/A,N/A,N/A,N/A,296.10,302.40,302.40,302.40,N/A,299.25,308.70,308.70,299.25,296.10,N/A,N/A,299.25,296.10,N/A,N/A,302.40,N/A,296.10,283.50,N/A,N/A,N/A,296.10,N/A,N/A,N/A,299.25,3406530,GB SERIES (ORAL CHOLECYSTOGRAM,74290,320,180.34,432.18,414.54,189.36,417.63,410.13,N/A,414.54,423.36,423.36,423.36,293.95,N/A,189.36,N/A,185.75,293.95,414.54,423.36,423.36,423.36,253.74,418.95,432.18,432.18,418.95,414.54,180.34,N/A,418.95,405.72,187.55,N/A,423.36,180.34,414.54,396.90,N/A,414.54,N/A,185.75,187.55,418.95
